﻿Feines no remunerades de cura d'infants segons grup d'edat. Persones principals (1) en llars d'un nucli amb menors de 15 anys
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5440
;Cura d'infants de la llar menors de 15 anys. Fa la totalitat;Cura d'infants de la llar menors de 15 anys. Feines compartides;Cura d'infants de la llar menors de 15 anys. Petita participació;Cura d'infants de la llar menors de 15 anys. Sense participació;Cura d'infants de la llar menors de 15 anys. Total
Homes;1,7;52,2;32,4;13,7;100
de 16 a 24 anys;..;..;..;..;100
de 25 a 54 anys;1,6;53,0;32,4;13,0;100
de 25 a 34 anys;..;55,4;34,8;9,3;100
de 35 a 44 anys;..;53,7;31,0;13,1;100
de 45 a 54 anys;..;48,7;33,3;16,5;100
de 55 anys i més;..;30,6;33,7;32,2;100
Dones;45,3;49,9;3,4;1,4;100
de 16 a 24 anys;53,0;..;..;..;100
de 25 a 54 anys;45,8;50,1;3,0;1,1;100
de 25 a 34 anys;47,1;50,9;..;..;100
de 35 a 44 anys;44,4;51,0;3,3;..;100
de 45 a 54 anys;48,1;44,7;..;..;100
de 55 anys i més;..;48,6;..;..;100

