﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Guim de Freixenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251924
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);80;185;170;110;550
03/2024 (p);75;180;170;110;540
02/2024;70;180;170;110;530
01/2024;70;190;170;110;535
12/2023;70;185;170;110;530
11/2023;75;185;165;105;530
10/2023;75;190;165;110;535
09/2023;70;195;160;110;535
08/2023;70;185;155;110;520
07/2023;80;185;160;105;530
06/2023;80;180;160;105;520
05/2023;70;190;155;105;520
04/2023;70;190;155;105;520
03/2023;75;190;150;105;520
02/2023;70;185;155;105;515
01/2023;70;180;155;105;505
12/2022;75;180;155;105;520
11/2022;70;175;160;110;510
10/2022;70;180;160;105;515
09/2022;70;180;155;105;505
08/2022;80;170;160;105;510
07/2022;90;170;160;105;525
06/2022;85;170;160;105;520
05/2022;80;180;155;105;515
04/2022;80;170;150;105;505
03/2022;75;175;150;100;500
02/2022;70;175;150;105;500
01/2022;65;180;150;105;500
12/2021;72;177;152;106;507
11/2021;70;176;150;104;500
10/2021;69;179;148;103;499
09/2021;64;174;146;103;487
08/2021;70;171;145;102;488
07/2021;80;178;145;102;505
06/2021;79;176;147;102;504
05/2021;68;170;145;97;480
04/2021;62;166;148;92;468
03/2021;65;168;144;92;469
02/2021;64;175;141;92;472
01/2021;64;173;140;91;468
12/2020;66;175;137;89;467
11/2020;62;176;134;91;463
10/2020;64;177;134;93;468
09/2020;59;174;135;94;462
08/2020;64;180;138;95;477
07/2020;62;177;139;91;469
06/2020;65;174;138;94;471
05/2020;66;173;136;93;468
03/2020;62;183;134;95;474
12/2019;71;182;128;95;476
09/2019;66;180;127;96;469
06/2019;79;181;124;99;483
03/2019;66;179;129;97;471
12/2018;63;178;126;90;457
09/2018;63;181;124;93;461
06/2018;75;185;123;97;480
03/2018;68;192;123;100;483
12/2017;62;180;117;101;460
09/2017;65;184;125;98;472
06/2017;66;189;114;101;470
03/2017;55;189;117;100;461
12/2016;46;181;121;97;445
09/2016;47;185;114;101;447
06/2016;55;184;111;104;454
03/2016;52;178;104;99;433
12/2015;51;180;103;110;444
09/2015;50;181;103;112;446
06/2015;61;189;109;110;469
03/2015;53;184;102;113;452
12/2014;54;181;99;112;446
09/2014;48;185;100;111;444
06/2014;57;187;96;108;448
03/2014;48;192;93;108;441
12/2013;54;188;93;106;441
09/2013;49;197;96;110;452
06/2013;59;203;92;107;461
03/2013;54;199;93;107;453
12/2012;46;202;94;114;456
09/2012;45;207;97;111;460
06/2012;57;210;96;99;462
03/2012;52;203;101;102;458

