﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vall d'en Bas, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:172076&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,5;0,0;0,5
De 25 a 29 anys;2,4;3,5;5,9
De 30 a 34 anys;1,5;2,9;4,4
De 35 a 39 anys;2,1;3,8;5,9
De 40 a 44 anys;3,3;2,6;5,8
De 45 a 49 anys;2,8;2,8;5,7
De 50 a 54 anys;4,3;5,2;9,4
De 55 a 59 anys;3,2;8,9;12,1
De 60 anys i més;6,2;8,0;14,2
Total;26,2;37,8;63,9

