﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Gregori
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171637&lang=en
;Homes;Dones;Total
05/2024;1075;1035;2110
04/2024;1085;1035;2120
03/2024;1080;1030;2110
02/2024;1090;1030;2120
01/2024;1090;1045;2135
12/2023;1095;1045;2140
11/2023;1105;1035;2140
10/2023;1100;1040;2140
09/2023;1110;1035;2145
08/2023;1100;980;2080
07/2023;1115;1005;2120
06/2023;1110;1010;2120
05/2023;1085;1030;2120
04/2023;1095;1030;2125
03/2023;1080;1020;2100
02/2023;1070;1010;2085
01/2023;1070;1000;2070
12/2022;1080;1000;2080
11/2022;1070;995;2065
10/2022;1070;1000;2070
09/2022;1065;990;2055
08/2022;1045;940;1985
07/2022;1095;975;2070
06/2022;1070;950;2020
05/2022;1055;975;2030
04/2022;1060;990;2045
03/2022;1050;985;2035
02/2022;1045;985;2030
01/2022;1035;980;2015
12/2021;1034;979;2013
11/2021;1033;978;2011
10/2021;1039;986;2025
09/2021;1019;964;1983
08/2021;1022;903;1925
07/2021;1059;947;2006
06/2021;1022;926;1948
05/2021;1008;940;1948
04/2021;1005;941;1946
03/2021;1003;931;1934
02/2021;1000;931;1931
01/2021;983;921;1904
12/2020;993;928;1921
11/2020;988;924;1912
10/2020;985;920;1905
09/2020;968;901;1869
08/2020;973;849;1822
07/2020;982;862;1844
06/2020;969;873;1842
05/2020;948;901;1849
03/2020;950;900;1850
12/2019;962;928;1890
09/2019;953;908;1861
06/2019;957;906;1863
03/2019;977;916;1893
12/2018;962;901;1863
09/2018;929;887;1816
06/2018;947;869;1816
03/2018;923;890;1813
12/2017;926;885;1811
09/2017;870;846;1716
06/2017;923;840;1763
03/2017;889;851;1740
12/2016;887;857;1744
09/2016;876;831;1707
06/2016;881;835;1716
03/2016;864;840;1704
12/2015;858;828;1686
09/2015;844;797;1641
06/2015;838;790;1628
03/2015;835;819;1654
12/2014;818;789;1607
09/2014;816;778;1594
06/2014;830;774;1604
03/2014;812;775;1587
12/2013;801;769;1570
09/2013;809;746;1555
06/2013;823;758;1581
03/2013;803;753;1556
12/2012;807;754;1561
09/2012;828;742;1570
06/2012;845;751;1596
03/2012;823;747;1570

