﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082191
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4230;3798;8031;2856;2820;5676;144;624;768;570;732;1302;165;90;255;7968;8064;16032
Menys de 15 anys;1539;1488;3024;0;0;0;0;0;0;0;0;0;0;0;0;1539;1485;3024
De 15 a 19 anys;612;540;1152;0;0;0;0;0;0;3;0;0;3;3;6;618;543;1161
De 20 a 24 anys;486;411;897;6;6;9;0;0;0;0;0;3;0;0;0;489;417;906
De 25 a 29 anys;402;345;747;6;12;18;0;0;0;0;0;0;0;0;0;414;357;768
De 30 a 34 anys;267;216;480;51;96;150;0;0;0;6;12;15;33;24;57;357;348;705
De 35 a 39 anys;255;201;456;195;210;408;0;3;3;27;18;42;30;15;45;510;444;954
De 40 a 44 anys;249;189;438;288;342;627;0;3;3;45;75;120;30;15;45;609;624;1236
De 45 a 49 anys;180;180;363;405;426;834;6;9;15;111;126;234;27;12;36;726;753;1479
De 50 a 54 anys;102;90;192;396;414;807;3;12;15;114;150;267;15;9;24;630;675;1305
De 55 a 59 anys;42;54;96;366;369;735;3;30;33;93;132;228;12;9;24;522;594;1113
De 60 a 64 anys;33;33;69;291;282;570;12;42;54;78;99;174;3;0;3;417;456;873
De 65 a 69 anys;27;18;45;255;243;498;15;54;69;48;54;102;3;0;3;348;366;711
De 70 a 74 anys;9;9;18;231;186;411;15;90;108;30;48;75;3;0;3;282;330;615
De 75 a 79 anys;12;15;27;159;132;288;24;78;108;12;12;21;3;3;3;213;237;447
De 80 a 84 anys;6;6;15;111;69;180;12;111;123;6;6;12;3;0;0;141;195;336
85 anys o més;3;12;15;90;42;132;54;186;240;6;3;6;3;0;3;150;243;393
Resta d'Espanya;147;174;321;834;810;1641;57;372;429;111;171;285;15;24;42;1167;1551;2715
Menys de 15 anys;24;15;39;0;0;0;0;0;0;0;0;0;0;0;0;24;15;39
De 15 a 19 anys;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;9;6;9
De 20 a 24 anys;6;9;15;0;0;0;0;0;0;0;0;0;0;0;0;6;12;18
De 25 a 29 anys;9;18;24;0;6;6;0;0;0;0;0;0;0;0;0;9;21;30
De 30 a 34 anys;15;12;30;6;9;15;0;0;0;0;0;0;3;3;6;21;27;51
De 35 a 39 anys;9;21;33;18;24;42;0;0;0;0;0;3;3;0;3;30;48;81
De 40 a 44 anys;15;24;39;24;24;45;0;0;0;6;9;15;0;3;3;45;54;102
De 45 a 49 anys;18;15;33;42;39;81;0;3;3;9;9;18;3;0;3;69;72;141
De 50 a 54 anys;12;12;21;45;54;102;0;3;3;9;21;30;3;6;6;72;93;165
De 55 a 59 anys;12;9;21;75;90;162;0;6;9;21;30;48;0;6;3;105;138;243
De 60 a 64 anys;6;9;18;129;138;270;0;24;24;21;36;57;3;0;3;159;207;366
De 65 a 69 anys;6;6;9;126;135;261;6;30;36;18;30;48;0;0;3;153;204;357
De 70 a 74 anys;3;6;9;132;126;258;6;39;48;21;18;39;0;3;3;159;195;354
De 75 a 79 anys;0;0;3;120;87;210;12;57;66;9;9;15;0;0;3;141;153;294
De 80 a 84 anys;3;3;6;69;57;123;6;72;78;3;3;9;0;3;6;84;138;222
85 anys o més;0;6;6;51;21;72;24;138;162;0;3;0;0;3;3;75;168;243
Estranger;399;387;786;414;495;906;6;60;69;72;108;183;126;150;279;1020;1203;2223
Menys de 15 anys;75;60;135;0;0;0;0;0;0;0;0;0;0;0;0;75;60;135
De 15 a 19 anys;39;45;84;0;0;0;0;0;0;0;0;0;12;9;21;51;51;105
De 20 a 24 anys;45;36;81;0;3;6;0;0;0;0;0;0;15;15;27;57;54;111
De 25 a 29 anys;57;45;102;6;18;24;0;0;0;0;0;0;18;18;36;81;84;162
De 30 a 34 anys;42;42;84;39;48;84;0;0;0;0;3;6;18;18;39;102;111;213
De 35 a 39 anys;36;33;69;39;60;99;0;0;0;3;12;18;18;21;39;99;126;225
De 40 a 44 anys;48;39;87;51;81;132;0;3;3;12;21;33;12;12;24;120;153;276
De 45 a 49 anys;24;33;60;66;78;147;0;3;3;15;24;39;9;15;24;117;153;267
De 50 a 54 anys;15;18;33;54;66;120;0;3;3;12;9;21;9;3;12;90;102;189
De 55 a 59 anys;9;18;24;51;39;90;3;3;6;9;18;27;6;15;21;78;93;168
De 60 a 64 anys;3;9;12;33;39;72;3;3;3;6;6;12;3;6;6;45;66;111
De 65 a 69 anys;3;3;3;27;21;48;3;6;9;9;6;15;6;6;12;45;45;90
De 70 a 74 anys;0;3;6;18;18;39;3;6;9;3;6;9;6;3;9;30;36;66
De 75 a 79 anys;0;3;3;18;9;27;0;12;12;3;3;6;3;6;6;21;30;51
De 80 a 84 anys;0;3;3;3;6;9;3;6;6;0;0;3;0;0;3;3;18;21
85 anys o més;0;3;0;6;3;9;3;15;18;0;0;0;0;3;3;9;21;27
Total;4776;4362;9141;4104;4122;8223;210;1056;1266;756;1014;1770;309;264;573;10152;10818;20970
Menys de 15 anys;1638;1560;3198;0;0;0;0;0;0;0;0;0;0;0;0;1638;1560;3201
De 15 a 19 anys;657;588;1248;0;0;0;0;0;0;0;0;0;15;9;27;675;600;1272
De 20 a 24 anys;537;456;993;6;9;15;0;0;0;0;3;0;12;12;27;555;480;1035
De 25 a 29 anys;471;408;876;12;39;51;0;0;0;0;3;0;21;15;36;504;462;963
De 30 a 34 anys;327;273;597;96;153;249;0;0;0;6;15;24;54;48;105;483;489;972
De 35 a 39 anys;303;258;558;255;294;546;0;3;3;33;30;63;51;36;84;639;618;1257
De 40 a 44 anys;309;249;561;360;444;804;0;6;6;63;105;168;45;30;72;777;834;1611
De 45 a 49 anys;225;231;456;516;546;1062;3;15;18;132;159;291;39;27;63;915;978;1887
De 50 a 54 anys;129;117;246;495;534;1032;3;21;21;135;180;315;27;15;42;789;867;1659
De 55 a 59 anys;63;81;144;492;492;984;9;39;48;126;177;306;18;27;45;705;819;1527
De 60 a 64 anys;42;54;96;453;459;912;15;69;84;102;144;246;6;9;15;621;729;1350
De 65 a 69 anys;36;24;60;411;396;810;21;93;114;72;90;165;3;9;15;546;612;1161
De 70 a 74 anys;15;18;30;378;330;711;24;138;159;51;72;123;6;6;12;474;561;1038
De 75 a 79 anys;15;18;30;297;231;528;39;144;183;21;21;45;3;6;12;375;423;795
De 80 a 84 anys;9;12;24;183;132;315;21;186;210;6;12;21;6;6;12;228;351;579
85 anys o més;3;18;21;147;66;213;78;342;420;6;3;6;3;3;9;237;432;669

