﻿Population. By nationality, sex and five-year age group up to 85 years or over
Pardines. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171254&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;2;3;0;0;0;1;2;3
From 5 to 9 years;3;4;7;0;0;0;3;4;7
From 10 to 14 years;7;4;11;0;0;0;7;4;11
From 15 to 19 years;6;3;9;0;0;0;6;3;9
From 20 to 24 years;5;1;6;0;0;0;5;1;6
From 25 to 29 years;5;4;9;0;1;1;5;5;10
From 30 to 34 years;4;3;7;1;0;1;5;3;8
From 35 to 39 years;6;1;7;1;0;1;7;1;8
From 40 to 44 years;3;5;8;0;1;1;3;6;9
From 45 to 49 years;6;4;10;0;1;1;6;5;11
From 50 to 54 years;5;5;10;0;0;0;5;5;10
From 55 to 59 years;13;7;20;0;2;2;13;9;22
From 60 to 64 years;8;6;14;0;0;0;8;6;14
From 65 to 69 years;6;1;7;0;0;0;6;1;7
From 70 to 74 years;5;3;8;0;0;0;5;3;8
From 75 to 79 years;2;5;7;0;0;0;2;5;7
From 80 to 84 years;4;6;10;0;0;0;4;6;10
85 years and over;4;5;9;0;0;0;4;5;9
Total;93;69;162;2;5;7;95;74;169

