﻿Population. By year of arrival in the municipality
Prats i Sansor
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251752&lang=en
;2021
2020;39
2019;18
2018;9
2017;6
2016;9
2011-2015;15
2001_2010;57
1991-2000;18
1981-1990;9
Before 1981;21
He has always lived there;45
Total;255

