﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Falset
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430555
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;30;329;109;..;..;481
2021;30;309;109;..;..;460
2020;27;305;106;..;..;448
2019;28;305;107;..;..;451
2018;26;309;118;..;..;465
2017;28;304;118;..;..;463
2016;26;302;116;..;..;457
2014;23;297;108;..;..;439
2013;23;285;107;..;..;425
2012;25;259;105;..;..;399
2011;24;212;88;..;..;329

