﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Querol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431205
;Homes;Dones;Total
05/2024;115;90;205
04/2024;120;90;210
03/2024;120;90;210
02/2024;120;85;205
01/2024;115;90;205
12/2023;120;90;205
11/2023;120;90;210
10/2023;120;95;215
09/2023;125;95;220
08/2023;125;90;210
07/2023;120;90;215
06/2023;120;90;215
05/2023;125;95;220
04/2023;125;90;220
03/2023;125;90;215
02/2023;120;90;215
01/2023;120;90;210
12/2022;120;90;210
11/2022;110;85;195
10/2022;110;85;195
09/2022;115;85;200
08/2022;110;75;185
07/2022;110;75;180
06/2022;110;70;180
05/2022;115;75;190
04/2022;110;75;185
03/2022;110;75;185
02/2022;110;75;185
01/2022;110;70;180
12/2021;112;74;186
11/2021;114;70;184
10/2021;110;74;184
09/2021;110;72;182
08/2021;109;68;177
07/2021;109;69;178
06/2021;109;69;178
05/2021;105;69;174
04/2021;102;69;171
03/2021;102;68;170
02/2021;100;69;169
01/2021;100;67;167
12/2020;100;69;169
11/2020;96;67;163
10/2020;97;68;165
09/2020;95;70;165
08/2020;90;73;163
07/2020;90;71;161
06/2020;94;72;166
05/2020;92;70;162
03/2020;93;74;167
12/2019;93;69;162
09/2019;97;74;171
06/2019;98;69;167
03/2019;103;60;163
12/2018;93;55;148
09/2018;93;62;155
06/2018;95;65;160
03/2018;94;66;160
12/2017;89;59;148
09/2017;86;80;166
06/2017;87;69;156
03/2017;90;63;153
12/2016;94;64;158
09/2016;99;62;161
06/2016;92;63;155
03/2016;94;61;155
12/2015;98;64;162
09/2015;96;69;165
06/2015;98;66;164
03/2015;95;63;158
12/2014;102;68;170
09/2014;97;63;160
06/2014;94;62;156
03/2014;99;61;160
12/2013;96;62;158
09/2013;106;61;167
06/2013;101;62;163
03/2013;98;67;165
12/2012;101;59;160
09/2012;111;62;173
06/2012;115;70;185
03/2012;114;72;186

