﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Alt Urgell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:04
;2001;1996;1991
Agricultura i ramaderia;737;771;1081
Pesca;24;18;14
Indústries extractives;18;37;33
Indústries manufactureres;1076;1279;1585
Electricitat gas i aigua;43;71;86
Construcció;1170;844;787
Comerç i reparació;1497;1042;1308
Hostaleria;668;543;496
Transport i comunicacions;525;483;455
Mediació financera;218;187;227
Immob. lloguers i serveis empr.;373;389;218
Adm. pública, defensa i SS;588;476;367
Educació;456;379;353
Sanitat i serveis socials;413;265;210
Altres serveis;248;205;180
Personal domèstic;151;27;90
Organismes extraterrit.;0;5;0
Total;8205;7021;7490

