﻿Conreus herbacis: cereals per a gra
Cubells
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250791&lang=es
;1999;1989;1982
     Total;;;
 explot.;99;100;79
 ha;2109;2219;2090
      Secà;;;
 explot.;88;88;76
 ha;1631;1693;1717
       Regadiu;;;
 explot.;80;84;62
 ha;478;526;373
     Blat;;;
 total;;;
 explot.;56;58;48
 ha;380;379;536
 secà;;;
 explot.;17;13;32
 ha;196;118;328
 regadiu;;;
 explot.;46;54;36
 ha;184;260;208
       Ordi;;;
 total;;;
 explot.;85;92;76
 ha;1493;1672;1447
 secà;;;
 explot.;83;86;74
 ha;1416;1573;1336
 regadiu;;;
 explot.;26;41;31
 ha;76;99;111
         Civada;;;
 total;;;
 explot.;2;1;2
 ha;20;1;8
 secà;;;
 explot.;1;1;1
 ha;19;1;3
 regadiu;;;
 explot.;1;0;1
 ha;1;0;5
           Sègol;;;
 total;;;
 explot.;0;0;3
 ha;0;0;47
 secà;;;
 explot.;0;0;2
 ha;0;0;46
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;49;42;13
 ha;217;163;49
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;49;42;13
 ha;217;163;49
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;1;1
 ha;0;4;4
 secà;;;
 explot.;0;0;1
 ha;0;0;4
 regadiu;;;
 explot.;0;1;0
 ha;0;4;0

