﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Sant Feliu de Guíxols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:171609
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;23;4;11;21;165;140;419;25;27;93;928
Catalunya;9;3;7;13;98;61;208;19;22;52;492
Barcelona;1;2;1;2;11;8;48;7;4;11;95
Girona;8;1;6;11;83;52;159;12;18;41;391
Lleida;0;0;0;0;2;1;1;0;0;0;4
Tarragona;0;0;0;0;2;0;0;0;0;0;2
Resta de l'Estat;14;1;3;8;63;77;204;6;5;37;418
Andalusia;10;0;1;6;50;59;145;6;4;20;301
Aragó;0;0;0;0;1;2;8;0;0;2;13
Astúries;0;0;0;1;0;1;1;0;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;1;0;1;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;1;0;1;2;8;0;0;2;15
Catella i Lleó;0;0;0;1;3;3;13;0;0;2;22
Comunitat Valenciana;1;0;0;0;1;1;5;0;0;1;9
Extremadura;1;1;0;0;2;4;9;0;0;3;20
Galícia;0;0;1;0;2;4;5;0;0;3;15
Madrid;0;0;0;0;1;0;4;0;1;1;7
Múrcia;0;0;0;0;1;1;1;0;0;1;4
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;1;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;4;0;0;1;6
Estranger;0;0;1;0;4;2;7;0;0;4;18

