﻿Espècies arbòries forestals
Penelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251641
;1999
   Total;
 total;
 explot.;4
 ha;4
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;3
 ha;3
     Frondoses;
 total;
 explot.;3
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;3
       Resinoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

