﻿Immigrants segons el país de naixement
Catalunya
Font: Idescat, a partir de l'Enquesta nacional d'immigrants 2007 de l'INE.
Nota: Immigrant: persona nascuda a l'estranger de 16 anys o més resident en un habitatge familiar, durant un any o més o amb intenció de residir a Espanya durant al menys un any, independentment de la nacionalitat espanyola o estrangera. No inclou menors de 16 anys, ni estrangers de nacionalitat que hagin nascut a Espanya, ni espanyols de naixement nascuts fora d'Espanya que l'any d'arribada no tinguin dos anys d'edat. Aquesta persona s'ha escollit a l'atzar entre la resta de persones de l'habitatge.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eni&n=3830
;2007
Països europeus sense Espanya;
UE27;193900
Regne Unit;14795
Alemanya;19893
Romania i Bulgària;61411
resta UE27;97801
resta Europa;43331
total;237231
Països africans;
Marroc;155282
resta Àfrica;56716
total;211998
Països americans;
EUA i Canadà;7634
sense EUA i Canadà;388417
Equador;70719
Colòmbia;53484
Bolívia;43334
Argentina;47364
resta sense EUA i Canadà;173517
total;396052
Països asiàtics i d'Oceania;
Xina;22600
resta Àsia i Oceania;55275
total;77875
Total;923156

