﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Salt
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171557&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;40;83;562;687
12/2023 (p);2;42;85;551;680
09/2023 (p);2;43;78;538;661
06/2023 (p);2;42;77;539;660
03/2023 (p);1;43;79;543;666
12/2022 (p);2;42;81;546;671
09/2022 (p);2;43;75;518;638
06/2022 (p);2;44;75;518;639
03/2022 (p);1;44;75;523;643
12/2021 (p);2;44;68;530;644
09/2021 (p);2;46;62;521;631
06/2021 (p);2;41;65;522;630
03/2021 (p);2;40;62;525;629
12/2020 (p);2;41;61;521;625

