﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Ferriol. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171621
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;6;14;1;0;1;9;6;15
De 5 a 9 anys;9;9;18;1;1;2;10;10;20
De 10 a 14 anys;8;6;14;0;1;1;8;7;15
De 15 a 19 anys;6;4;10;1;1;2;7;5;12
De 20 a 24 anys;9;0;9;1;1;2;10;1;11
De 25 a 29 anys;7;3;10;0;1;1;7;4;11
De 30 a 34 anys;1;4;5;0;3;3;1;7;8
De 35 a 39 anys;4;8;12;4;2;6;8;10;18
De 40 a 44 anys;6;8;14;2;4;6;8;12;20
De 45 a 49 anys;9;8;17;2;0;2;11;8;19
De 50 a 54 anys;13;9;22;3;0;3;16;9;25
De 55 a 59 anys;5;1;6;5;1;6;10;2;12
De 60 a 64 anys;5;5;10;1;1;2;6;6;12
De 65 a 69 anys;8;6;14;1;2;3;9;8;17
De 70 a 74 anys;8;4;12;2;0;2;10;4;14
De 75 a 79 anys;3;3;6;0;1;1;3;4;7
De 80 a 84 anys;1;3;4;1;0;1;2;3;5
85 anys o més;5;4;9;0;1;1;5;5;10
Total;115;91;206;25;20;45;140;111;251

