﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Ferriol
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171621&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;10;0;160;175
12/2023 (p);5;10;0;75;90
09/2023 (p);0;10;0;110;120
06/2023 (p);0;10;0;180;190
03/2023 (p);0;10;0;165;175
12/2022 (p);0;5;0;70;80
09/2022 (p);0;5;0;100;105
06/2022 (p);0;5;0;155;160
03/2022 (p);0;5;0;150;160
12/2021 (p);0;10;0;75;85
09/2021 (p);0;10;0;130;140
06/2021 (p);0;10;0;155;165
03/2021 (p);0;10;0;90;100
12/2020 (p);0;10;0;90;100

