﻿Población. Por año de llegada a Cataluña y sexo
Malgrat de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081108&lang=es
;Hombres;Mujeres;Total
2020;135;108;246
2019;186;126;315
2018;144;126;270
2017;114;102;216
2016;102;66;168
2011-2015;294;333;627
2001-2010;843;810;1656
1991-2000;348;351;699
1981-1990;225;198;426
Antes de 1981;1227;1527;2754
Siempre ha vivido;5790;5736;11526
Total;9411;9486;18897

