﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Coll de Nargó
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250772
;Homes;Dones;Total
03/2024 (p);130;100;230
02/2024;125;100;225
01/2024;125;100;225
12/2023;125;105;230
11/2023;130;105;240
10/2023;130;105;235
09/2023;130;110;240
08/2023;130;105;235
07/2023;135;110;245
06/2023;130;105;235
05/2023;125;105;230
04/2023;130;110;235
03/2023;125;100;225
02/2023;115;105;220
01/2023;115;100;215
12/2022;115;100;220
11/2022;115;105;220
10/2022;110;105;215
09/2022;110;100;210
08/2022;115;100;220
07/2022;120;105;220
06/2022;120;105;220
05/2022;120;100;220
04/2022;120;100;220
03/2022;115;95;215
02/2022;110;100;210
01/2022;115;100;210
12/2021;115;102;217
11/2021;115;102;217
10/2021;115;101;216
09/2021;112;98;210
08/2021;112;97;209
07/2021;112;100;212
06/2021;111;100;211
05/2021;111;104;215
04/2021;112;101;213
03/2021;112;100;212
02/2021;110;98;208
01/2021;111;99;210
12/2020;109;98;207
11/2020;103;100;203
10/2020;103;99;202
09/2020;103;101;204
08/2020;102;93;195
07/2020;103;96;199
06/2020;103;95;198
05/2020;111;96;207
03/2020;113;100;213
12/2019;112;104;216
09/2019;109;105;214
06/2019;107;107;214
03/2019;108;103;211
12/2018;113;109;222
09/2018;113;106;219
06/2018;116;105;221
03/2018;117;104;221
12/2017;113;105;218
09/2017;117;116;233
06/2017;122;104;226
03/2017;117;101;218
12/2016;110;110;220
09/2016;118;109;227
06/2016;117;110;227
03/2016;115;115;230
12/2015;111;106;217
09/2015;112;98;210
06/2015;110;106;216
03/2015;106;99;205
12/2014;107;102;209
09/2014;109;103;212
06/2014;113;101;214
03/2014;110;98;208
12/2013;113;96;209
09/2013;118;97;215
06/2013;120;93;213
03/2013;121;94;215
12/2012;119;97;216
09/2012;126;102;228
06/2012;125;102;227
03/2012;118;102;220

