﻿Conreus herbacis: cereals per a gra
Bigues i Riells del Fai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080235
;1999;1989;1982
     Total;;;
 explot.;18;31;45
 ha;72;82;89
      Secà;;;
 explot.;18;30;40
 ha;51;79;75
       Regadiu;;;
 explot.;3;3;8
 ha;21;3;13
     Blat;;;
 total;;;
 explot.;1;5;13
 ha;15;11;37
 secà;;;
 explot.;1;5;13
 ha;7;11;37
 regadiu;;;
 explot.;1;0;0
 ha;8;0;0
       Ordi;;;
 total;;;
 explot.;14;22;31
 ha;28;52;41
 secà;;;
 explot.;14;22;28
 ha;28;51;31
 regadiu;;;
 explot.;1;1;5
 ha;0;2;10
         Civada;;;
 total;;;
 explot.;7;9;3
 ha;29;18;4
 secà;;;
 explot.;6;9;3
 ha;16;18;4
 regadiu;;;
 explot.;1;0;0
 ha;13;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;2;4
 ha;0;1;5
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;2;3
 ha;0;1;3
                 Melca;;;
 total;;;
 explot.;0;0;2
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

