﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cerdanyola del Vallès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082665&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;461;697;2435;1870;2993;3787
2021;759;1980;1625;1930;2750;2859
2020;821;2016;1589;1927;2713;2647
2019;880;2095;1602;1914;2637;2496
2018;928;2209;1578;1893;2515;2262
2017;995;2366;1569;1815;2396;2072
2016;986;2396;1541;1786;2288;1932
2014;1010;2399;1486;1726;2157;1620
2013;1011;2400;1456;1697;2068;1479
2012;1062;2464;1426;1565;1966;1290
2011;1082;2456;1384;1549;1828;1109

