﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170139
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;10;8;24;29;22;16;13;5;1;128
dones;0;1;7;8;5;6;4;4;4;4;0;43
total;0;1;17;16;29;35;26;20;17;9;1;171
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;3;6;19;24;23;15;23;22;14;3;0;152
dones;0;0;3;6;10;13;9;5;6;2;1;55
total;3;6;22;30;33;28;32;27;20;5;1;207
Membres de cooperatives;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;1;1;1;0;0;0;0;0;0;0;0;3
dones;0;1;0;0;0;0;1;1;0;0;0;3
total;1;2;1;0;0;0;1;1;0;0;0;6
Assalariats fixos;;;;;;;;;;;;
homes;11;28;52;74;69;72;66;39;39;19;2;471
dones;4;26;46;55;59;56;39;24;22;7;4;342
total;15;54;98;129;128;128;105;63;61;26;6;813
Assalariats eventuals;;;;;;;;;;;;
homes;23;46;23;23;20;18;17;10;7;0;1;188
dones;6;31;29;23;16;8;7;7;2;2;0;131
total;29;77;52;46;36;26;24;17;9;2;1;319
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;39;81;105;129;136;134;128;87;73;27;4;943
dones;10;59;85;92;90;83;60;41;34;15;5;574
total;49;140;190;221;226;217;188;128;107;42;9;1517

