﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Alella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080039
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;2;0;2;1;0;1;0;0;7
dones;0;2;3;4;4;4;3;0;0;0;0;20
total;0;3;3;6;4;6;4;0;1;0;0;27
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;0;2;0;4
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;1;0;0;1;2;0;0;2;0;6
Serveis administratius;;;;;;;;;;;;
homes;3;3;1;1;1;1;0;0;0;1;0;11
dones;1;5;6;10;8;9;1;2;2;0;0;44
total;4;8;7;11;9;10;1;2;2;1;0;55
Comerciants i venedors;;;;;;;;;;;;
homes;0;5;2;3;1;4;1;1;3;3;0;23
dones;3;4;5;5;2;0;1;0;0;1;0;21
total;3;9;7;8;3;4;2;1;3;4;0;44
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;3;0;0;0;1;0;1;0;0;0;7
dones;0;2;2;0;3;0;1;0;0;0;0;8
total;2;5;2;0;3;1;1;1;0;0;0;15
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;1;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;0;1;1;0;4
Treballadors industrials;;;;;;;;;;;;
homes;1;4;1;2;4;5;3;5;9;5;0;39
dones;0;3;2;2;3;1;1;2;2;0;0;16
total;1;7;3;4;7;6;4;7;11;5;0;55
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;16;4;9;6;14;7;7;14;12;0;95
dones;4;16;19;21;20;15;7;4;4;1;0;111
total;10;32;23;30;26;29;14;11;18;13;0;206

