﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Antoni de Vilamajor
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081982&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);2890;180;3070
03/2024 (p);2900;180;3085
02/2024;2880;180;3060
01/2024;2865;180;3045
12/2023;2890;170;3060
11/2023;2875;170;3045
10/2023;2860;170;3030
09/2023;2850;170;3020
08/2023;2745;170;2910
07/2023;2820;165;2985
06/2023;2820;165;2990
05/2023;2840;170;3010
04/2023;2850;170;3015
03/2023;2830;165;2995
02/2023;2825;170;2995
01/2023;2840;165;3005
12/2022;2835;160;2995
11/2022;2865;170;3040
10/2022;2865;170;3035
09/2022;2850;165;3015
08/2022;2790;160;2950
07/2022;2835;165;3000
06/2022;2835;155;2990
05/2022;2845;160;3005
04/2022;2835;160;2995
03/2022;2825;155;2980
02/2022;2810;145;2955
01/2022;2820;145;2965
12/2021;2805;147;2952
11/2021;2804;141;2945
10/2021;2813;142;2955
09/2021;2774;143;2917
08/2021;2712;139;2851
07/2021;2778;143;2921
06/2021;2767;141;2908
05/2021;2741;151;2892
04/2021;2734;150;2884
03/2021;2717;147;2864
02/2021;2715;147;2862
01/2021;2708;147;2855
12/2020;2706;154;2860
11/2020;2686;144;2830
10/2020;2694;142;2836
09/2020;2676;140;2816
08/2020;2619;133;2752
07/2020;2616;135;2751
06/2020;2613;131;2744
05/2020;2625;131;2756
03/2020;2619;131;2750
12/2019;2654;132;2786
09/2019;2650;128;2778
06/2019;2649;133;2782
03/2019;2683;124;2807
12/2018;2641;117;2758
09/2018;2606;121;2727
06/2018;2578;124;2702
03/2018;2534;119;2653
12/2017;2518;121;2639
09/2017;2438;125;2563
06/2017;2526;126;2652
03/2017;2477;127;2604
12/2016;2438;122;2560
09/2016;2401;114;2515
06/2016;2399;118;2517
03/2016;2327;111;2438
12/2015;2321;110;2431
09/2015;2282;107;2389
06/2015;2291;111;2402
03/2015;2256;109;2365
12/2014;2248;110;2358
09/2014;2207;105;2312
06/2014;2231;99;2330
03/2014;2199;100;2299
12/2013;2162;107;2269
09/2013;2152;107;2259
06/2013;2182;111;2293
03/2013;2180;108;2288
12/2012;2182;112;2294
09/2012;2212;115;2327
06/2012;2221;120;2341
03/2012;2209;121;2330

