﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080728&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6411;642;7053;318;1725;753;1383;4179;11235
Homes;3399;300;3699;165;978;402;447;1992;5688
Dones;3012;342;3354;156;747;351;939;2193;5547
Estrangera;549;99;648;9;33;42;471;555;1203
Homes;273;48;321;9;21;18;210;258;582
Dones;276;51;327;0;12;24;264;300;624
Total;6963;741;7704;327;1761;795;1854;4737;12441
Homes;3672;348;4020;171;999;420;654;2244;6270
Dones;3288;390;3678;156;759;375;1200;2490;6171

