﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082994
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;26;52;98;10;19;13;14;7;242
 dones;8;31;54;94;3;10;17;9;9;235
 total;11;57;106;192;13;29;30;23;16;477
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;8;44;7;10;5;7;4;88
 dones;0;2;5;38;3;4;8;3;5;68
 total;0;5;13;82;10;14;13;10;9;156
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;2;0;0;0;0;0;1;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;3;6;0;2;2;1;0;14
 dones;0;0;1;7;0;1;0;0;0;9
 total;0;0;4;13;0;3;2;1;0;23
 total actius;;;;;;;;;;
 homes;0;3;13;50;7;12;7;8;4;104
 dones;0;2;6;45;3;5;8;3;6;78
 total;0;5;19;95;10;17;15;11;10;182
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;3;20;30;10;1;0;1;2;0;67
 dones;6;23;40;12;0;0;1;1;1;84
 total;9;43;70;22;1;0;2;3;1;151
 incapacitats permanents;;;;;;;;;;
 homes;0;1;2;10;0;0;0;2;0;15
 dones;0;3;3;5;0;0;0;0;0;11
 total;0;4;5;15;0;0;0;2;0;26
 escolars i estudiants;;;;;;;;;;
 homes;0;1;2;7;0;3;4;1;1;19
 dones;0;0;1;5;0;1;6;1;0;14
 total;0;1;3;12;0;4;10;2;1;33
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;2;2;8;0;1;1;1;1;17
 total;1;2;2;8;0;1;1;1;1;17
 altres situacions;;;;;;;;;;
 homes;0;1;5;21;2;4;1;1;2;37
 dones;1;1;2;19;0;3;1;3;1;31
 total;1;2;7;40;2;7;2;4;3;68
 total no actius;;;;;;;;;;
 homes;3;23;39;48;3;7;6;6;3;138
 dones;8;29;48;49;0;5;9;6;3;157
 total;11;52;87;97;3;12;15;12;6;295

