﻿Emigracions. Per municipi de procedència i lloc de destinació
Bisbal del Penedès, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430287
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;112;40;60;31;243
2021;79;36;69;21;205
2020;66;30;65;20;181
2019;103;25;57;27;212
2018;112;19;56;28;215
2017;82;24;68;25;199
2016;109;34;88;20;251
2015;90;25;88;20;223
2014;91;29;117;26;263
2013;99;34;75;37;245
2012;66;17;93;19;195
2011;96;14;104;17;231
2010;89;24;85;35;233
2009;94;20;83;27;224
2008;71;20;79;29;199
2007;88;26;59;15;188
2006;87;20;43;29;179
2005;99;18;76;20;213
2004;44;11;61;21;137
2003;62;42;64;8;176
2002;41;5;59;14;119
2001;39;12;54;6;111
2000;41;9;19;2;71
1999;31;7;29;10;77
1998;30;5;30;5;70
1997;30;4;20;6;60
1995;45;6;17;4;72
1994;34;5;23;4;66
1993;17;7;27;2;53
1992;6;1;12;5;24
1990;8;0;10;7;25
1989;15;0;17;0;32
1988;26;6;12;2;46

