﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vall de Bianya, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:172082
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;34,5;65,5;417821
2006;32,0;68,0;373166
2005;31,1;68,9;380422
2004;30,7;69,3;355502
2003;49,3;50,7;348228
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

