﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082726
;1999;1989
      Total;;
 explot.;27;41
 UTA;37;52
     Mà d'obra familiar;;
 total;;
  explot.;19;40
 nombre persones;26;70
  UTA;19;48
 titular;;
 nombre persones;19;40
  UTA;14;27
 cònjuge;;
 nombre persones;5;17
 altres familiars;;
  UTA;4;11
   explot.;2;12
 nombre persones;2;13
  UTA;2;11
       Mà d'obra assalariada;;
 total;;
  explot.;10;8
   UTA;17;4
 fixa;;
  explot.;8;5
 nombre persones;19;5
  UTA;17;2
 eventual;;
  explot.;3;4
   UTA;0;2

