﻿Atur registrat (a 31 de març). Recomptes
Castell de Mur
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:259046&lang=es
;Atur
2024;7
2023;9
2022;10
2021;9
2020;5
2019;9
2018;7
2017;9
2016;7
2015;11
2014;9
2013;7
2012;8
2011;8
2010;4
2009;1
2008;4
2007;5
2006;3
2005;1
2004;3
2003;0
2002;1
2001;1
2000;2
1999;1
1998;1
1997;2
1996;1
1995;2
1994;0
1993;1
1992;0
1991;2
1990;0
1989;0
1988;0
1987;2
1986;2
1985;4
1984;4
1983;3

