﻿Conreus llenyosos: fruiters de fruits secs
Castellet i la Gornal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:080581
;1999;1989
     Total;;
 explot.;17;10
 ha;9;4
      Secà;;
 explot.;16;10
 ha;7;4
       Regadiu;;
 explot.;1;0
 ha;2;0
     Ametller;;
 total;;
 explot.;15;9
 ha;4;4
 secà;;
 explot.;14;9
 ha;4;4
 regadiu;;
 explot.;1;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;3;0
 ha;3;0
 secà;;
 explot.;3;0
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0

