﻿Localització de l'ocupació per professions (CCO-2011)
Manlleu. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:081120&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;104;218
Tècnics científics;317;512;829
Tècnics de suport;262;483;745
Empleats administratius;249;364;613
Treballadors serveis;606;224;829
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;748;331;1078
Instal·ladors i muntadors;300;158;458
Ocupacions elementals;395;143;538
Militars;..;..;..
Total;2999;2355;5354

