﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Vilobí del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:083041&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;54;42;6;792;891
Hombres;3;27;24;0;402;456
Mujeres;0;27;21;3;387;438
Extranjera;0;0;0;0;48;48
Hombres;0;0;0;0;24;24
Mujeres;0;0;0;0;24;24
Total;3;54;42;3;837;939
Hombres;3;30;24;0;426;480
Mujeres;0;24;21;3;411;459

