﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Parets del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081593&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;1;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;79;78;79;77;80;80;82;83;85;85;88;89;91;91
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;51;53;52;52;52;47;48;47;48;47;49;51;51;48
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";142;146;150;149;152;156;155;160;166;167;166;166;163;165
H Transport i emmagatzematge;57;58;59;56;54;54;54;55;53;50;50;54;52;52
I Hostaleria;43;43;41;46;45;41;42;44;43;44;40;39;38;37
J Informació i comunicacions;6;7;7;8;8;6;6;6;6;7;8;7;7;7
K Activitats financeres i d'assegurances;6;5;5;5;5;6;6;5;5;5;5;5;5;5
L Activitats immobiliàries;16;16;17;15;16;16;17;17;17;17;16;16;16;16
M Activitats professionals, científiques i tècniques;32;36;37;34;30;29;28;28;28;26;28;30;29;27
N Activitats administratives i serveis auxiliars;26;26;27;27;25;28;27;26;28;29;27;29;27;27
O Administració pública, Defensa i Seguretat Social obligatòria;9;9;8;7;7;8;8;8;8;8;8;8;8;9
P Educació;18;18;17;15;18;18;18;16;18;18;19;16;17;17
Q Activitats sanitàries i de serveis socials;18;18;17;18;18;17;16;16;17;18;18;17;18;19
R Activitats artístiques, recreatives i d'entreteniment;9;12;9;10;12;11;10;11;11;11;10;10;11;10
S Altres serveis;29;29;29;30;31;29;28;29;29;27;27;28;28;26
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;542;555;555;550;554;547;546;552;564;560;560;566;562;557

