﻿Nombre d'explotacions i superfície censada
Viver i Serrateix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:083089
;2009
      Total explot.;42
      Sense terres explot.;7
     Amb terres;
 total;
 explot.;35
 ha;2798
 amb ramaderia;
 explot.;29
 ha;2021
 sense ramaderia;
 explot.;6
 ha;777
 amb SAU;
 explot.;35
 ha;1683
 amb altres terres;
 explot.;23
 ha;1115

