﻿Conreus herbacis: hortalisses
Seròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:252043&lang=es
;1999;1989;1982
     Total;;;
 explot.;14;50;170
 ha;7;23;31
      Secà;;;
 explot.;1;0;1
 ha;0;0;0
       Regadiu;;;
 explot.;13;50;169
 ha;6;23;31
     En terreny de conreu;;;
 total;;;
 explot.;2;24;32
 ha;0;9;7
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;24;32
 ha;0;9;7
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;12;26;139
 ha;6;10;24
 secà;;;
 explot.;1;0;1
 ha;0;0;0
 regadiu;;;
 explot.;11;26;138
 ha;6;10;24
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;349;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;349;0
             En hivernacle;;;
 explot.;3;4;0
 àrees;12;16;0

