﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Montferrer i Castellbò. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251403&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;6;9;3;6;9;2;2;4;1;1;2;0;1;1;0;0;0
De 5 a 9 anys;13;11;24;13;11;24;12;11;23;11;10;21;8;6;14;0;0;0
De 10 a 14 anys;16;15;31;16;15;31;14;14;28;13;13;26;13;12;25;0;0;0
De 15 a 19 anys;12;24;36;12;24;36;12;23;35;12;23;35;12;22;34;0;0;0
De 20 a 24 anys;27;31;58;26;30;56;23;27;50;23;27;50;23;27;50;1;1;2
De 25 a 29 anys;22;17;39;22;17;39;20;15;35;19;15;34;16;14;30;0;0;0
De 30 a 34 anys;22;29;51;22;29;51;22;27;49;22;27;49;21;23;44;0;0;0
De 35 a 39 anys;28;14;42;28;13;41;25;12;37;25;12;37;22;11;33;0;1;1
De 40 a 44 anys;33;23;56;31;23;54;28;20;48;27;20;47;15;14;29;2;0;2
De 45 a 49 anys;37;29;66;37;29;66;35;23;58;35;23;58;25;16;41;0;0;0
De 50 a 54 anys;48;26;74;47;25;72;39;21;60;38;19;57;20;10;30;1;1;2
De 55 a 59 anys;29;18;47;28;16;44;22;11;33;18;9;27;7;6;13;1;2;3
De 60 a 64 anys;15;11;26;15;11;26;12;10;22;10;7;17;2;3;5;0;0;0
De 65 a 69 anys;19;19;38;19;19;38;18;18;36;13;14;27;5;5;10;0;0;0
De 70 a 74 anys;26;20;46;26;20;46;24;17;41;18;14;32;6;5;11;0;0;0
De 75 a 79 anys;22;19;41;22;19;41;20;18;38;13;11;24;3;5;8;0;0;0
De 80 a 84 anys;15;15;30;15;15;30;14;11;25;7;4;11;1;0;1;0;0;0
De 85 anys i més;7;6;13;7;5;12;6;5;11;3;2;5;0;0;0;0;1;1
Total;394;333;727;389;327;716;348;285;633;308;251;559;199;180;379;5;6;11

