﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Castelldefels
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080569
;2001
Empresaris agraris amb assalariats;3
Empresaris agraris sense assalariats;21
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;3
Resta de treballadors d'explotacions agràries;84
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;786
Empresaris no agraris amb assalariats;1410
Empresaris no agraris sense assalariats;1430
Membres de cooperatives no agràries;52
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1368
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;4387
Professionals en ocupacions exclusives de l'Administració pública;61
Resta del personal admin. i comercial;4945
Resta del personal dels serveis;2973
Contramestres capataços d'establiments no agraris;241
Operaris qualificats i especialitzats d'establiments no agraris;3892
Operaris sense espec. d'establiments no agraris;682
Professionals de les forces armades;24
No classificables per condició socioeconòmica;62
Total;22425

