﻿Població. Per any d'arribada al municipi i sexe
Manresa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081136
;Homes;Dones;Total
2020;1839;1665;3504
2019;2091;1866;3957
2018;1572;1539;3111
2017;1200;1233;2433
2016;951;927;1878
2011-2015;3138;3231;6369
2001-2010;6012;6273;12285
1991-2000;1671;1788;3462
1981-1990;945;1107;2055
Abans de 1981;4077;5790;9867
Sempre hi ha viscut;14715;14310;29028
Total;38211;39732;77943

