﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Maresme. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:21
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;270;800;750;690;2510
B Indústries extractives;5;10;10;10;35
C Indústries manufactureres;2645;7170;8215;5820;23850
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;110;105;65;305
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";95;400;620;430;1545
F Construcció;1155;4145;4890;3040;13230
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6645;11855;11480;8420;38400
H Transport i emmagatzematge;870;2575;2805;2145;8395
I Hostaleria;5240;5330;4450;3215;18235
J Informació i comunicacions;1645;3170;2040;955;7810
K Activitats financeres i d'assegurances;305;1390;1645;830;4170
L Activitats immobiliàries;210;605;895;830;2545
M Activitats professionals, científiques i tècniques;2600;4900;4160;2680;14345
N Activitats administratives i serveis auxiliars;2260;4620;4480;3405;14765
O Administració pública, Defensa i Seguretat Social obligatòria;670;3325;4565;3045;11605
P Educació;2880;5685;4305;2770;15635
Q Activitats sanitàries i de serveis socials;3420;7245;5930;4820;21415
R Activitats artístiques, recreatives i d'entreteniment;1510;1655;1185;815;5170
S Altres serveis;1050;2025;1790;1350;6215
T Activitats llars;160;875;1265;1545;3845
U Organismes extraterritorials;5;5;15;10;40
Total;33655;67900;65615;46890;214060

