﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bellver de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250518
;2009
      Total;
 explot.;59
 jornades;18168
 UTA;56
     Mà d'obra familiar;
 total;
  explot.;46
 nombre persones;60
  jornades;13925
  UTA;43
 titular;
 nombre persones;46
  jornades;13100
  UTA;39
 altres familiars;
  explot.;10
 nombre persones;14
  jornades;825
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;15
  jornades;4220
  UTA;13
 fixa;
  explot.;14
 nombre persones;18
  jornades;4219
  UTA;13
 eventual;
  explot.;1
  jornades;1
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;23
 UTA;0

