﻿Parcel·lació
Cervelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080689&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;22;40;28
 superfície total;1579;1582;809
 nombre parcel·les;74;155;62
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;19;14
 superfície total;582;580;477
 nombre parcel·les;7;19;14
 2 a 3 parcel·les;;;
  explot.;10;16;10
 superfície total;802;760;177
 nombre parcel·les;23;36;25
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;3;2
 superfície total;2;15;7
 nombre parcel·les;4;12;8
 6 a 14 parcel·les;;;
  explot.;3;0;2
 superfície total;182;0;149
 nombre parcel·les;22;0;15
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;11;0;0
 nombre parcel·les;18;0;0
 30 i més parcel·les;;;
  explot.;0;2;0
 superfície total;0;228;0
 nombre parcel·les;0;88;0

