﻿Population at 1 January. By sex and five-year age group
Vallbona de les Monges. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252385&lang=en
;Males;Females;Total
From 0 to 4 years;3;2;5
From 5 to 9 years;0;4;4
From 10 to 14 years;1;5;6
From 15 to 19 years;5;2;7
From 20 to 24 years;4;5;9
From 25 to 29 years;9;5;14
From 30 to 34 years;3;4;7
From 35 to 39 years;2;3;5
From 40 to 44 years;8;9;17
From 45 to 49 years;14;5;19
From 50 to 54 years;10;4;14
From 55 to 59 years;14;5;19
From 60 to 64 years;12;10;22
From 65 to 69 years;7;9;16
From 70 to 74 years;8;10;18
From 75 to 79 years;9;10;19
From 80 to 84 years;5;5;10
From 85 to 89 years;3;8;11
From 90 to 94 years;1;3;4
From 95 to 99 years;0;1;1
100 years and over;0;0;0
Total;118;109;227

