﻿Població. Per any d'arribada al municipi i sexe
Vilassar de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082191
;Homes;Dones;Total
2020;450;459;906
2019;477;504;981
2018;408;393;801
2017;360;360;717
2016;264;270;534
2011-2015;1218;1326;2544
2001-2010;1782;1971;3753
1991-2000;1308;1464;2769
1981-1990;678;750;1428
Abans de 1981;813;1077;1893
Sempre hi ha viscut;2397;2244;4644
Total;10152;10818;20970

