﻿Population. By year of arrival in the housing and sex
Maçanet de Cabrenys. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171024&lang=en
;Males;Females;Total
2020;39;39;75
2019;30;27;57
2018;21;24;42
2017;15;12;27
2016;18;12;30
2011-2015;63;51;111
2001_2010;81;84;165
Before 2001 or has always lived in the home before 2001;15;12;27
He was born in the municipality and he has always lived in the house after 2001;18;24;42
Not available;81;81;159
Total;372;369;738

