﻿Population at 1 January. By nationality and sex
Sant Llorenç de la Muga
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171714&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;109;102;211;34;22;56;143;124;267
2021;106;100;206;33;28;61;139;128;267
2020;104;100;204;30;31;61;134;131;265
2019;101;98;199;34;31;65;135;129;264
2018;100;96;196;31;24;55;131;120;251
2017;100;97;197;33;21;54;133;118;251
2016;98;96;194;28;25;53;126;121;247
2015;99;94;193;30;32;62;129;126;255
2014;95;87;182;35;32;67;130;119;249
2013;99;91;190;33;33;66;132;124;256
2012;97;89;186;29;33;62;126;122;248
2011;92;88;180;25;22;47;117;110;227
2010;87;87;174;23;25;48;110;112;222
2009;85;87;172;24;17;41;109;104;213
2008;88;88;176;24;18;42;112;106;218
2007;93;86;179;22;14;36;115;100;215
2006;87;80;167;15;14;29;102;94;196
2005;86;88;174;15;13;28;101;101;202
2004;79;88;167;13;12;25;92;100;192
2003;75;84;159;9;9;18;84;93;177
2002;77;90;167;8;10;18;85;100;185
2001;79;91;170;8;10;18;87;101;188
2000;81;89;170;5;7;12;86;96;182

