﻿Llars. Per nombre i tipus de famílies
Bellpuig
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250501&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;250;206;148
 amb dues persones o més;15;1;11
  total;265;207;159
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;34;21;12
 amb altres persones;3;0;0
  total;37;21;12
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;272;263;261
 amb altres persones;30;23;22
  total;302;286;283
 parelles amb fills;;;
 sense altres persones;551;551;553
 amb altres persones;77;79;93
  total;628;630;646
 pares sols amb fills;;;
 sense altres persones;17;18;17
 amb altres persones;5;4;3
  total;22;22;20
 mares soles amb fills;;;
 sense altres persones;77;76;67
 amb altres persones;19;11;9
  total;96;87;76
    total;1048;1025;1025
   amb més d'un nucli;;;
 sense altres persones;27;40;36
 amb altres persones;7;7;8
  total;34;47;44
       total;1119;1093;1081
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;3;0;0
 amb més d'un nucli;5;0;0
  total;8;0;0
                Total;1392;1300;1240

