﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Avinyonet del Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080137&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;398809;1246;764;966;1640
2021;334265;1089;665;844;1424
2020;323601;1061;649;804;1395
2019;304646;1015;643;785;1321
2018;290283;981;623;771;1227
2017;277323;940;605;729;1179
2016;271993;925;604;710;1134
2014;260964;876;600;673;1078
2013;255031;856;599;664;995
2012;250206;831;587;651;974
2011;239611;823;581;634;992

