﻿Población a 1 de enero. Por sexo
Bellvís
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250523&lang=es
;Hombres;Mujeres;Total
2023;1160;1103;2263
2022;1141;1102;2243
2021;1153;1105;2258
2020;1159;1101;2260
2019;1149;1106;2255
2018;1149;1117;2266
2017;1157;1119;2276
2016;1150;1114;2264
2015;1141;1129;2270
2014;1184;1158;2342
2013;1188;1183;2371
2012;1213;1178;2391
2011;1212;1192;2404
2010;1289;1217;2506
2009;1285;1196;2481
2008;1278;1190;2468
2007;1243;1185;2428
2006;1228;1132;2360
2005;1184;1110;2294
2004;1127;1080;2207
2003;1081;1056;2137
2002;1091;1083;2174
2001;1067;1079;2146
2000;1067;1106;2173
1999;1055;1110;2165
1998;1063;1108;2171

