﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Llambilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170904&lang=es
;1999;1989
     Total;;
 explot.;22;81
 UDE;359;453
     UDE;;
 <1;;
 explot.;3;32
 UDE;2;17
 1 a <2;;
 explot.;4;16
 UDE;6;22
 2 a <4;;
 explot.;5;12
 UDE;16;32
 4 a <6;;
 explot.;2;7
 UDE;10;34
 6 a <8;;
 explot.;2;3
 UDE;14;21
 8 a <12;;
 explot.;1;2
 UDE;11;20
 12 a <16;;
 explot.;1;2
 UDE;12;25
 16 a <40;;
 explot.;2;5
 UDE;57;114
 40 a <60;;
 explot.;1;0
 UDE;54;0
 60 a <100;;
 explot.;0;2
 UDE;0;168
 >=100;;
 explot.;1;0
 UDE;176;0

