﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Santa Coloma de Farners
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171805&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;289,86;521,80;337,42;766,30;826,71;548,64;685,55;3976,28
2020;298,76;493,98;325,14;729,92;1053,76;589,11;674,45;4165,12
2019;321,62;505,56;295,82;774,72;854,73;367,50;588,46;3708,41
2018;287,62;511,24;279,94;795,48;847,40;366,82;520,01;3608,51
2017;258,82;455,38;254,30;751,73;800,40;307,91;541,17;3369,72
2016;267,64;474,08;239,98;746,06;667,68;381,34;443,19;3219,97
2015;264,46;452,36;229,66;761,61;720,94;306,76;422,66;3158,45
2014;251,90;423,04;230,66;845,23;716,20;234,56;442,85;3144,44
2013;239,91;396,54;228,98;817,62;667,28;224,47;317,88;2892,68
2012;232,37;433,55;232,64;974,70;689,16;280,04;422,68;3265,14
2011;219,69;641,28;260,67;1041,94;683,20;562,92;414,73;3824,43
2010;226,65;520,11;248,92;1006,12;1231,46;650,10;463,00;4346,36
2009;12,94;235,93;119,65;988,30;1288,50;406,54;425,56;3477,42
2008;227,69;517,05;213,96;1017,02;700,81;117,30;968,18;3762,01
2007;219,20;557,75;174,68;991,68;572,12;121,74;874,03;3511,20
2006;232,72;812,90;126,50;814,50;480,03;56,00;722,51;3245,16
2005;188,63;785,85;82,27;620,26;373,99;73,52;796,55;2921,07
2004;142,40;471,11;40,84;521,84;403,12;66,86;694,84;2341,01
2003;139,60;203,64;29,92;574,58;..;..;4,17;951,91
2002;131,71;177,44;56,40;624,59;128,92;0,03;266,26;1385,35
2001;102,16;160,64;31,39;604,80;28,82;..;160,89;1088,70
2000;135,49;134,48;16,78;551,80;30,00;135,00;76,34;1079,89

