﻿Eleccions al Parlament de Catalunya. Dades generals
Móra la Nova
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430944
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2146;1176;1127;13;36;54,8;45,2
2017;2134;1733;1709;8;16;81,2;18,8
2015;2176;1718;1688;14;16;79,0;21,0
2012;2201;1588;1523;30;35;72,1;27,9
2010;2210;1505;1448;25;32;68,1;31,9
2006;2230;1506;1490;12;4;67,5;32,5
2003;2223;1701;1682;15;4;76,5;23,5
1999;2200;1565;1556;5;4;71,1;28,9
1995;2124;1604;1576;18;10;75,5;24,5
1992;2149;1421;1379;27;15;66,1;33,9
1988;2210;1450;1415;10;25;65,6;34,4
1984;2270;1483;1465;10;8;65,3;34,7
1980;2269;1353;1329;14;10;59,6;40,4

