﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081350
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;6;3;8;126;8;51;202
Tècnics i professionals científics i intel·lectuals;6;39;34;159;7;13;258
Tècnics i professionals de suport;10;24;18;400;12;28;492
Empleats administratius;14;23;20;327;9;12;405
Treballadors de serveis i venedors de comerç;14;38;12;355;14;37;470
Treballadors qualificats en act. agràries i pesqueres;0;0;4;13;0;4;21
Artesans i treballadors qualificats de les indústries i la construcció;12;13;3;725;26;32;811
Operadors d'instal·lacions i maquinària, i muntadors;20;27;7;895;17;43;1009
Treballadors no qualificats;16;27;12;320;3;13;391
Forces armades;0;0;0;1;0;0;1
Total;98;194;118;3321;96;233;4060

