﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Pere de Vilamajor
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082346&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1108774;1411;783;1169;1917
2021;942331;1237;690;1045;1658
2020;888787;1213;684;1017;1606
2019;870673;1194;677;1008;1577
2018;824961;1155;657;978;1517
2017;771775;1125;638;942;1482
2016;732796;1107;619;934;1473
2014;660770;1052;600;855;1412
2013;618230;1030;599;814;1365
2012;573239;988;587;779;1292
2011;554080;981;581;759;1278

