﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Torrelles de Foix
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082883&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;67;266;80;..;..;440
2021;70;253;81;..;..;429
2020;65;251;82;..;..;425
2019;67;246;83;..;..;420
2018;59;239;82;..;..;401
2017;58;238;86;..;..;406
2016;60;237;89;..;..;408
2014;61;239;88;..;..;406
2013;62;233;84;..;..;397
2012;66;234;81;..;..;397
2011;62;223;80;..;..;380

