﻿Cadastre immobiliari rústic
Pla de Santa Maria, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431080
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1990;2679;4692;1751
2021;2004;1990;2678;4693;1752
2020;2004;1990;2677;4708;1759
2019;2004;1990;2661;3165;1189
2018;2004;1990;2643;3165;1197
2017;2004;1990;2638;3166;1200
2016;2003;1990;2637;3159;1198
2015;2003;1990;2620;1790;683
2014;2003;1990;2613;1791;685
2013;2003;1990;2605;1789;687
2012;2003;1990;2601;1788;687
2011;2003;1990;2595;1775;684
2010;2003;1990;2585;1775;687
2009;2003;1990;2588;1756;678
2008;2003;1990;2551;1660;651
2007;2003;1990;2547;1620;636
2006;2004;1990;2749;1583;576

