﻿Habitatges principals. Per superfície útil i instal.lacions
Sant Martí de Tous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082264&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;7;6;23;34;26;58;51;20;39;7;13;26;15;6;331
Amb aigua corrent subministrament privat;1;0;1;0;1;0;2;3;6;0;5;0;0;1;5;0;25
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;0;8;6;24;34;28;61;57;20;44;7;12;27;20;6;355
Sense aigua calenta central;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Amb gas per canonades;1;0;5;5;17;26;25;51;51;18;34;4;13;22;15;5;292
Sense gas per canonades;0;0;3;1;7;8;3;10;6;2;10;3;0;5;5;1;64
Calefacció col·lectiva;0;0;0;1;1;1;0;3;4;0;1;0;1;3;2;1;18
Calefacció individual;0;0;2;1;11;18;19;34;42;16;30;7;9;18;15;4;226
Calefacció aparells mòbils;1;0;6;4;9;15;8;22;10;4;12;0;3;6;3;1;104
Sense calefacció;0;0;0;0;3;0;1;2;1;0;1;0;0;0;0;0;8
Amb línea telefònica;1;0;7;4;24;32;25;60;57;20;42;7;12;26;16;6;339
Sense línea telefònica;0;0;1;2;0;2;3;1;0;0;2;0;1;1;4;0;17
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Amb refrigeració;0;0;0;1;2;2;0;5;2;0;2;1;1;2;1;1;20
Sense refrigeració;1;0;8;5;22;32;28;56;55;20;42;6;12;25;19;5;336
Total;1;0;8;6;24;34;28;61;57;20;44;7;13;27;20;6;356

