﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Palau-solità i Plegamans
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081568&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;3203;2596;6430;12229
06/2020;3223;2609;6393;12225
03/2020;3349;2504;6406;12259
12/2019;3450;2586;6512;12548
09/2019;3408;2606;6439;12453
06/2019;3410;2687;6479;12576
03/2019;3375;2389;6261;12025
12/2018;3373;2017;6804;12194
09/2018;3389;1995;6681;12065
06/2018;3407;2069;6629;12105
03/2018;3389;2132;6266;11787
12/2017;3312;2081;6406;11799
09/2017;3325;2071;6222;11618
06/2017;3401;2065;6112;11578
03/2017;3276;2009;5949;11234
12/2016;3273;2152;6026;11451
09/2016;3279;1869;5918;11066
06/2016;3316;1909;5944;11169
03/2016;3322;2042;5935;11299
12/2015;3269;1869;6394;11532
09/2015;3203;1596;6573;11372
06/2015;3311;1550;6653;11514
03/2015;3112;1817;6189;11118
12/2014;3005;1813;6266;11084
09/2014;2973;1775;5978;10726
06/2014;3008;1792;6048;10848
03/2014;2883;1828;5686;10397
12/2013;2862;1777;5707;10346
09/2013;2829;1522;5973;10324
06/2013;2966;1727;5841;10534
03/2013;2864;1751;5624;10239
12/2012;2787;1804;5764;10355
09/2012;2865;1855;5862;10582
06/2012;3012;1862;5942;10816
03/2012;2920;1705;6211;10836
12/2011;3031;1703;6139;10873
09/2011;3002;1376;6421;10799
06/2011;3157;1401;6918;11476
03/2011;3137;1415;6815;11367
12/2010;3097;1501;6577;11175
09/2010;3121;1591;6260;10972
06/2010;3129;1629;6449;11207
03/2010;3129;1629;6449;11207
12/2009;3168;1640;6365;11173
09/2009;3169;1702;5822;10693
06/2009;3329;1691;6820;11840
03/2009;3377;1685;6928;11990
12/2008;3611;1673;7522;12806
09/2008;3720;1724;8015;13459
06/2008;3861;1766;8755;14382
03/2008;3915;1925;8694;14534

