﻿Població a 1 de gener. Per lloc de naixement. Totals
Pallars Sobirà
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:26
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;5716;2422;3294;572;893;7181
2021;5668;2447;3221;558;875;7101
2020;5541;2471;3070;556;833;6930
2019;5503;2514;2989;569;860;6932
2018;5510;2554;2956;553;871;6934
2017;5509;2586;2923;556;882;6947
2016;5525;2636;2889;559;902;6986
2015;5543;2667;2876;570;947;7060
2014;5588;2715;2873;579;1053;7220
2013;5624;2731;2893;577;1129;7330
2012;5666;2751;2915;593;1198;7457
2011;5736;2781;2955;607;1205;7548
2010;5760;2790;2970;613;1273;7646
2009;5719;2787;2932;613;1293;7625
2008;5684;2796;2888;620;1142;7446
2007;5685;2824;2861;629;877;7191
2006;5668;2830;2838;637;762;7067
2005;5617;2840;2777;637;629;6883
2004;5541;2847;2694;633;492;6666
2003;5436;2863;2573;584;376;6396
2002;5432;2898;2534;580;289;6301
2001;5383;2921;2462;579;178;6140
2000;5334;2931;2403;556;160;6050

