﻿Viviendas principales. Por tipo de edificio y superficie útil
Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082858&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;9;0;0;12
De 31 a 45 m²;3;0;147;3;0;153
De 46 a 60 m²;36;12;486;0;0;534
De 61 a 75 m²;93;42;867;3;0;1005
De 76 a 90 m²;390;78;759;0;0;1230
De 91 a 105 m²;306;108;513;3;0;930
De 106 a 120 m²;318;87;207;0;0;615
De 121 a 150 m²;342;66;135;6;0;552
De 151 a 180 m²;144;33;21;0;0;198
Más de 180 m²;318;27;21;0;0;366
No consta;0;0;6;12;6;24
Total;1956;450;3168;27;3;5613

