﻿Población. Por año de llegada al municipio
Castellbisbal
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080543&lang=es
;2021
2020;477
2019;582
2018;387
2017;348
2016;264
2011-2015;966
2001-2010;2802
1991-2000;1806
1981-1990;870
Antes de 1981;1041
Siempre ha vivido;3060
Total;12594

