﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081385
;Agricultura;Indústria;Construcció;Serveis;Total
Total;71;614;303;1115;2103
Catalunya;65;459;236;928;1688
Barcelona;61;449;234;906;1650
Girona;1;2;0;6;9
Lleida;3;5;1;9;18
Tarragona;0;3;1;7;11
Resta de l'Estat;3;103;52;130;288
Andalusia;2;77;43;87;209
Aragó;0;1;0;3;4
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;1;0;0;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;3;3;7;13
Catella i Lleó;0;1;0;10;11
Comunitat Valenciana;0;2;1;6;9
Extremadura;0;9;1;7;17
Galícia;0;6;2;4;12
Madrid;0;1;2;1;4
Múrcia;1;0;0;3;4
Navarra;0;1;0;0;1
País Basc;0;0;0;1;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;0;1;2
Estranger;3;52;15;57;127

