﻿Dedicació a l'explotació de la mà d'obra familiar
Montgai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251386
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;102;135
 altres activitats lucratives;;
 principal;21;18
 secundària;3;6
      Dedicació del cònjuge;;
   sols a l'explotació;8;12
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;19;17
 persones;22;18
 altres activitats lucratives;;
 principal;;
 explot.;5;5
 persones;5;5
 secundària;;
 explot.;0;4
 persones;0;4

