﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pont d'Armentera, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431135
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;65;20;95;195
02/2024;15;65;15;100;195
01/2024;15;65;20;95;195
12/2023;15;65;20;90;185
11/2023;15;65;20;95;195
10/2023;15;65;20;90;190
09/2023;15;65;20;90;190
08/2023;15;60;20;95;195
07/2023;15;60;20;90;190
06/2023;15;60;20;95;195
05/2023;15;65;25;90;190
04/2023;15;60;20;90;190
03/2023;15;60;20;95;195
02/2023;15;60;20;100;200
01/2023;15;60;20;100;195
12/2022;15;60;20;100;200
11/2022;15;60;20;105;205
10/2022;15;60;20;100;200
09/2022;15;60;20;100;195
08/2022;15;60;20;95;190
07/2022;15;60;20;100;190
06/2022;15;60;20;95;190
05/2022;15;60;20;100;190
04/2022;15;60;20;100;190
03/2022;15;60;20;100;195
02/2022;15;60;20;95;195
01/2022;15;60;20;95;195
12/2021;15;61;21;97;194
11/2021;17;64;22;94;197
10/2021;15;60;22;96;193
09/2021;16;58;23;99;196
08/2021;15;56;23;105;199
07/2021;13;57;24;107;201
06/2021;14;57;24;101;196
05/2021;15;55;23;92;185
04/2021;15;53;24;92;184
03/2021;16;51;24;93;184
02/2021;16;51;24;97;188
01/2021;15;51;23;97;186
12/2020;14;54;23;97;188
11/2020;14;52;25;100;191
10/2020;14;54;23;100;191
09/2020;14;51;21;103;189
08/2020;19;47;19;96;181
07/2020;14;50;19;97;180
06/2020;16;48;22;88;174
05/2020;15;48;19;88;170
03/2020;14;47;19;85;165
12/2019;16;56;22;101;195
09/2019;16;57;20;99;192
06/2019;15;58;20;101;194
03/2019;15;59;20;106;200
12/2018;15;57;19;105;196
09/2018;16;55;19;114;204
06/2018;16;54;17;109;196
03/2018;17;55;17;115;204
12/2017;14;48;17;115;194
09/2017;15;54;18;112;199
06/2017;13;54;18;115;200
03/2017;14;52;19;118;203
12/2016;14;47;17;110;188
09/2016;17;44;19;110;190
06/2016;16;51;15;107;189
03/2016;16;51;15;112;194
12/2015;17;48;15;114;194
09/2015;18;47;17;111;193
06/2015;15;50;15;110;190
03/2015;16;49;16;114;195
12/2014;18;49;15;104;186
09/2014;25;49;13;109;196
06/2014;17;48;15;109;189
03/2014;20;48;17;110;195
12/2013;19;48;16;97;180
09/2013;26;50;15;98;189
06/2013;28;50;13;102;193
03/2013;23;56;16;98;193
12/2012;27;56;16;95;194
09/2012;26;58;22;91;197
06/2012;26;62;22;107;217
03/2012;27;64;22;116;229

